﻿ユニバーサルデザイン状況一覧　公園,,,,,,,,,,,,,,,,,,,,,,,,
この一覧表は各施設のホームページの情報を元に作成しております。,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
施設名,車いす使用者対応トイレ,オストメイト用設備,介助用ベッド,エレベーター,車いす使用者対応エレベーター,エスカレーター,車いす使用者対応エスカレーター,昇降機,スロープ,バリアフリー移動経路,車いす使用者対応試着室,車いす使用者用観覧席,車いす使用者用駐車場,駐車場,手話,筆談,ユニバーサルデザイン対応の客室,おむつ交換台,授乳室,ベビーチェア,車いすの貸し出し,ベビーカーの貸し出し,ノンステップバス導入,その他
都立公園・庭園案内,,,,,,,,,,,,,,,,,,,,,,,,
公園に行きたくなるサイト　公園へ行こう！,,,,,,,,,,,,,,,,,,,,,,,,
東京都東部7公園,,,,,,,,,,,,,,,,,,,,,,,,
狭山丘陵の都立公園へきてみて！,,,,,,,,,,,,,,,,,,,,,,,,
むさしのの都立公園,,,,,,,,,,,,,,,,,,,,,,,,
個性が際立つ！多摩部の都立公園,,,,,,,,,,,,,,,,,,,,,,,,
海上公園なび,,,,,,,,,,,,,,,,,,,,,,,,
青海北ふ頭公園,○,,,,,,,,,,,,,,,,,,,,,,,
青海中央ふ頭公園,,,,,,,,,,,,,,,,,,,,,,,,
青海南ふ頭公園,○,,,,,,,,,,,,○,,,,,,,,,,,
青海緑道公園,,,,,,,,,,,,,,,,,,,,,,,,
青山公園,,,,,,,,,,,,,,,,,,,,,,,,
赤塚公園,○,○,,,,,,,○,,,,○,○,,,,○,○,○,○,,,
暁ふ頭公園,,,,,,,,,,,,,○,○,,,,,,,,,,
あかね公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
秋葉台公園（八王子市）,○,,,,,,,,,,,,,○,,,,,,,,,,
秋留台公園,○,○,,,,,,,,,,○,○,○,,,,○,○,○,,,,
朝日町いこい公園（昭島市）,○,○,,,,,,,,,,,,,,,,,,,,,,
飛鳥山公園,○,○,,,,,,○,,,,,○,○,,,,,,,,,,
天沼弁天池公園（杉並区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,
荒川公園（荒川区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,出入口バリアフリー対応
荒川自然公園（荒川区）,○,,,○,,,,,,,,,,,,,,,,,,,,
あらやしき公園（西東京市）,○,,,,,,,,,,,,○,,,,,,,,,,,
有明テニスの森公園,○,○,,○,,,,,,,,○,○,○,,,,○,○,○,,,,男女共用トイレ、車いす・同伴者席、付加アメニティ席、聴覚障がい者用席(磁気ループ席)、触知案内板サイン、カームダウン・クールダウンスペース
有明西ふ頭公園,○,,,,,,,,,,,,,,,,,,,,,,,
有栖川宮記念公園,○,○,,,,,,,,,,,,,,,,○,,,,,,
井草森公園（杉並区）,○,,,,,,,,,,,,○,,,,,,,,,,,
石浜城址公園（南千住三丁目公園）（荒川区）,○,○,,,,,,,,,,,,,,,,○,,○,,,,出入口バリアフリー対応
銀杏稲荷公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,
稲城北緑地公園（稲城市）,○,,,,,,,,,,,,○,○,,,,,,,,,,
稲荷公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
井の頭恩賜公園,○,,,,,,,,,,,,○,○,,,,○,○,○,,,,
上野恩賜公園,○,,,,,,,,,,,,○,○,,,,,,,,,,普通駐車場はバス専用　要予約、身体障がい者専用駐車場も要予約
上ノ台公園（昭島市）,○,,,,,,,,,,,,,,,,,,,,,,,
宇喜田公園,○,,,,,,,,,○,,,○,○,,,,,,,,,,
浮間公園,○,○,,,,,,,○,,,,○,○,,,,○,○,○,○,,,
宇津貫公園（八王子市）,○,,,,,,,,,,,,,○,,,,,,,,,,
梅里公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,点字案内
大泉中央公園,○,,,,,,,,,,,,○,○,,,,,,,○,,,
大井ふ頭中央海浜公園スポーツの森,○,,,,,,,,,,,,,○,,,,,,,,,,
大井ふ頭中央海浜公園なぎさの森,○,○,,,,,,,,,,,,○,,,,,,,,,,
大井ふ頭緑道公園,,,,,,,,,,,,,,,,,,,,,,,,
大久保公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
大島公園（海のふるさと村）,,,,,,,,,,,,,,,,,,,,,,,,
大島小松川公園,○,○,,,,,,,○,○,,,○,○,,,,○,,○,○,,,点字案内板・だれでもトイレ一部案内あり
大田黒公園（杉並区）,○,,,,,,,,,,,,,,,,,○,,○,,,,
大塚公園（八王子市）,○,,,,,,,,,,,,,○,,,,,,,,,,
大戸緑地,○,○,,,,,,,,,,,○,○,,,,,,,,,,
大平公園（八王子市）,○,,,,,,,,,,,,,,,,,,,,,,,
大丸公園（稲城市）,○,,,,,,,,○,,,,○,○,,,,,,,,,,複合遊具（車椅子対応型）
小笠原ビジターセンター・大神山公園,○,,,,,,,,,,,,,○,,○,,,,,,,,
荻窪つどい公園（杉並区）,○,,,,,,,,,,,,,,,,,,,,,,,
奥多摩湖畔公園（山のふるさと村）,○,○,○,,,,,,○,,,,,○,,,,,,,○,,,
奥多摩ビジターセンター,○,○,,,,,,,○,,,,,○,,○,,○,,○,,,,
尾久の原公園,○,,,,,,,,,○,,,,,,,,,,,,,,だれでもトイレ一部音声あり
お台場海浜公園,○,,,○,,,,,,○,,,○,○,,,,○,○,○,,,,
お台場レインボー公園（港区）,○,,,,,,,,,,,,,,,,,,,,,,,
落合公園（新宿区）,○,,,,,,,,,,,,,,,,,,,,,,,
